Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rehabilitation Hospital of Southern New Mexico,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge ," Amerigroup Medicare
"," BC BS Commercial
"," BC BS Exchange
"," BC BS Medicare
"," BC BS Medicaid
",Centene On Course, CIGNA , Corvel Healthcare Corporation , Health Management Network ," Healthsmart Preferred Care (PPO, POS, GEPO, EPO, HPN) ", Healthsmart Preferred Care WC ," Humana (Commercial: PPO, POS, EPO; Medicare Advantage: HMO, PPO, POS, PFFS) "," Molina  (Centennial Care Medicaid, Exchange) "," Molina  (Medicare Options, DSNP, MMP) "," Multiplan, Inc (primary) "," Multiplan, Inc (complementary) "," Multiplan, Inc - WC
"," National Comp Care, Inc
"," New Mexico Mutual Group
",Paradigm," Presbyterian Network (Commercial, POS, ASO, PPO) "," Presbyterian Network (MPPO, Medicare POS, DSNP) "," Presbyterian Network- Medicaid
"," Prime Health Services (Commercial PPO, group health)"," Prime Health Services - WC
", Prime Health Services (Medicare) ," Three Rivers Provider Network, Inc ", Tricare Health Net Federal Services , TriWest VA Community Care Network  , United HealthCare(Commercial) , United HealthCare/WellMed(Medicare) ,WellPath," Western Sky
(Medicaid) "," Western Sky
(Medicare) "
Chest Congestion Relief       ,,,257,$1.50 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Antifungal Powder             ,,,257,$27.96 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Desenex 43 G                  ,,,257,$17.40 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Senna                         ,,,257,$2.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Codeine/Guaifenesin 10 mL UD  ,,,257,$1.50 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Neo-Synephrine                ,,,257,$15.22 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Betadine 237 mL               ,,,257,$12.96 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Boudreauxs                    ,,,257,$22.84 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Dextromethorphan Hbr          ,,,257,$1.50 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Aspercreme Lidocaine Spray    ,,,257,$35.76 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Melatonin 5 mg/5 mL Oral Sol  ,,,257,$1.50 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Vitamin A                     ,,,257,$1.50 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Mylanta ES 355 mL             ,,,257,$15.94 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Halls Breezers (20 drops)     ,,,257,$13.88 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Halls Breezers                ,,,257,$7.56 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
diphenhydrAMINE 12.5 mg/5 mL U,,,257,$9.84 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Calcium Carb/Vit D3 600 mg-20 ,,,257,$1.50 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Nix Complete                  ,,,257,$125.60 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Vicks Sore Throat spray       ,,,257,$32.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Chloraseptic Max Sore Throat  ,,,257,$21.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Tylenol                       ,,,257,$10.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Afrin 15 ml                   ,,,257,$23.81 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
